    11,073,738,797      instructions              #    0.99  insn per cycle         
    11,073,754,029      instructions              #    0.98  insn per cycle         
    11,066,222,852      instructions              #    0.99  insn per cycle         
    11,085,091,442      instructions              #    0.99  insn per cycle         
    11,065,864,815      instructions              #    0.98  insn per cycle         
    11,072,291,090      instructions              #    0.97  insn per cycle         
    11,074,197,760      instructions              #    0.98  insn per cycle         
    11,087,894,676      instructions              #    0.97  insn per cycle         
    11,068,764,321      instructions              #    0.98  insn per cycle         
    11,064,089,494      instructions              #    0.99  insn per cycle         
    11,039,021,210      instructions              #    0.97  insn per cycle         
    11,083,856,606      instructions              #    0.98  insn per cycle         
    11,094,573,714      instructions              #    0.99  insn per cycle         
    11,078,766,209      instructions              #    0.99  insn per cycle         
    11,080,377,683      instructions              #    0.99  insn per cycle         
    11,088,629,783      instructions              #    0.97  insn per cycle         
    11,093,054,313      instructions              #    0.97  insn per cycle         
    11,016,146,489      instructions              #    0.98  insn per cycle         
    11,031,139,662      instructions              #    0.98  insn per cycle         
    11,088,723,162      instructions              #    0.97  insn per cycle         
    11,025,615,433      instructions              #    0.99  insn per cycle         
    11,075,329,654      instructions              #    0.96  insn per cycle         
    11,081,179,471      instructions              #    0.99  insn per cycle         
    11,063,979,533      instructions              #    0.98  insn per cycle         
    11,045,300,307      instructions              #    0.98  insn per cycle         
    11,046,714,425      instructions              #    0.99  insn per cycle         
    11,069,326,592      instructions              #    0.99  insn per cycle         
    11,064,034,297      instructions              #    0.99  insn per cycle         
    11,066,857,717      instructions              #    0.99  insn per cycle         
    11,094,797,077      instructions              #    0.99  insn per cycle  
